Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d27&t=2012
Categoria;Población residente en el extranjero;% vert.
Mollerussa;178;29,97
Bellvís;102;17,17
Linyola;67;11,28
Torregrossa;51;8,59
Ivars d'Urgell;47;7,91
Bell-lloc d'Urgell;33;5,56
Golmés;27;4,55
Vilanova de Bellpuig;18;3,03
Palau d'Anglesola, el;17;2,86
Miralcamp;16;2,69
Vila-sana;7;1,18
Sidamon;7;1,18
Castellnou de Seana;7;1,18
Barbens;7;1,18
Poal, el;5;0,84
Fondarella;5;0,84
Pla d'Urgell;594;100,00

