Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;91;86;177;3,03;0,12
De 5 a 9 anys;168;145;313;5,37;0,21
De 10 a 14 anys;193;167;360;6,17;0,24
De 15 a 19 anys;201;221;422;7,24;0,28
De 20 a 24 anys;247;247;494;8,47;0,33
De 25 a 29 anys;217;208;425;7,29;0,28
De 30 a 34 anys;212;203;415;7,12;0,28
De 35 a 39 anys;227;221;448;7,68;0,30
De 40 a 44 anys;233;207;440;7,54;0,29
De 45 a 49 anys;201;163;364;6,24;0,24
De 50 a 54 anys;187;146;333;5,71;0,22
De 55 a 59 anys;157;175;332;5,69;0,22
De 60 a 64 anys;129;141;270;4,63;0,18
De 65 a 69 anys;108;125;233;4,00;0,15
De 70 a 74 anys;110;127;237;4,06;0,16
De 75 a 79 anys;70;89;159;2,73;0,11
De 80 a 84 anys;65;90;155;2,66;0,10
85 o més anys;95;160;255;4,37;0,17
Total;2911;2921;5832;100,00;3,87
%;49,91;50,09;100,00;;

