Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South Korea
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d430&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,8,16,16.67,<0.01
De 5 a 9 anys,6,5,11,11.46,<0.01
De 10 a 14 anys,..,..,6,6.25,<0.01
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,4.17,<0.01
De 25 a 29 anys,4,6,10,10.42,<0.01
De 30 a 34 anys,14,9,23,23.96,<0.01
De 35 a 39 anys,5,4,9,9.38,<0.01
De 40 a 44 anys,..,..,7,7.29,<0.01
De 45 a 49 anys,..,..,5,5.21,<0.01
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,55,41,96,100.00,0.04
%,57.29,42.71,100.00,,

