Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c3&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;501;460;961;5,14
De 5 a 9 anys;671;628;1299;6,95
De 10 a 14 anys;873;807;1680;8,98
De 15 a 19 anys;749;730;1479;7,91
De 20 a 24 anys;588;576;1164;6,22
De 25 a 29 anys;550;535;1085;5,80
De 30 a 34 anys;561;602;1163;6,22
De 35 a 39 anys;563;561;1124;6,01
De 40 a 44 anys;681;650;1331;7,12
De 45 a 49 anys;810;707;1517;8,11
De 50 a 54 anys;756;584;1340;7,17
De 55 a 59 anys;581;515;1096;5,86
De 60 a 64 anys;386;398;784;4,19
De 65 a 69 anys;304;272;576;3,08
De 70 a 74 anys;267;248;515;2,75
De 75 a 79 anys;218;247;465;2,49
De 80 a 84 anys;174;171;345;1,85
85 o més anys;369;406;775;4,14
Total;9602;9097;18699;100,00
%;51,35;48,65;100,00;

