Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d07&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,5,11,2.72,0.40
De 5 a 9 anys,..,..,6,1.48,0.22
De 10 a 14 anys,..,..,4,0.99,0.15
De 15 a 19 anys,13,11,24,5.93,0.88
De 20 a 24 anys,15,9,24,5.93,0.88
De 25 a 29 anys,10,14,24,5.93,0.88
De 30 a 34 anys,24,19,43,10.62,1.57
De 35 a 39 anys,19,18,37,9.14,1.35
De 40 a 44 anys,13,24,37,9.14,1.35
De 45 a 49 anys,26,26,52,12.84,1.90
De 50 a 54 anys,20,16,36,8.89,1.31
De 55 a 59 anys,19,12,31,7.65,1.13
De 60 a 64 anys,8,6,14,3.46,0.51
De 65 a 69 anys,10,5,15,3.70,0.55
De 70 a 74 anys,7,6,13,3.21,0.47
De 75 a 79 anys,5,10,15,3.70,0.55
De 80 a 84 anys,6,4,10,2.47,0.37
85 o més anys,5,4,9,2.22,0.33
Total,211,194,405,100.00,14.79
%,52.10,47.90,100.00,,

