Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d25&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,20;0,41
De 5 a 9 anys;..;..;6;2,64;0,49
De 10 a 14 anys;..;..;9;3,96;0,73
De 15 a 19 anys;..;..;4;1,76;0,32
De 20 a 24 anys;6;4;10;4,41;0,81
De 25 a 29 anys;11;7;18;7,93;1,46
De 30 a 34 anys;6;4;10;4,41;0,81
De 35 a 39 anys;5;4;9;3,96;0,73
De 40 a 44 anys;..;..;7;3,08;0,57
De 45 a 49 anys;4;7;11;4,85;0,89
De 50 a 54 anys;8;5;13;5,73;1,05
De 55 a 59 anys;13;7;20;8,81;1,62
De 60 a 64 anys;14;12;26;11,45;2,11
De 65 a 69 anys;14;14;28;12,33;2,27
De 70 a 74 anys;9;7;16;7,05;1,30
De 75 a 79 anys;..;..;8;3,52;0,65
De 80 a 84 anys;5;5;10;4,41;0,81
85 o més anys;8;9;17;7,49;1,38
Total;125;102;227;100,00;18,41
%;55,07;44,93;100,00;;

