Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c7&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;477;27,80;0,31
Terrassa;6821;67;3,90;0,98
Hospitalet de Llobregat, l';7295;53;3,09;0,73
Lleida;5725;53;3,09;0,93
Badalona;6125;44;2,56;0,72
Mataró;3744;44;2,56;1,18
Tarragona;6004;42;2,45;0,70
Manresa;3420;41;2,39;1,20
Santa Coloma de Gramenet;3428;27;1,57;0,79
Girona;5477;26;1,52;0,47
Granollers;2887;26;1,52;0,90
Cornellà de Llobregat;1885;24;1,40;1,27
Blanes;1638;24;1,40;1,47
Sabadell;6692;23;1,34;0,34
Vilanova i la Geltrú;2350;23;1,34;0,98
Prat de Llobregat, el;1125;22;1,28;1,96
Igualada;1720;21;1,22;1,22
Vilafranca del Penedès;1394;20;1,17;1,43
Sant Boi de Llobregat;1535;19;1,11;1,24
Sant Cugat del Vallès;2839;18;1,05;0,63
Gavà;1124;18;1,05;1,60
Reus;3534;17;0,99;0,48
Salt;1568;17;0,99;1,08
Viladecans;1061;17;0,99;1,60
Figueres;2296;16;0,93;0,70
Berga;568;14;0,82;2,46
Olesa de Montserrat;566;13;0,76;2,30
Martorell;1076;12;0,70;1,12
Esparreguera;500;11;0,64;2,20
Castelldefels;1955;11;0,64;0,56
Lloret de Mar;1148;11;0,64;0,96
Palafrugell;1134;10;0,58;0,88
Premià de Dalt;232;10;0,58;4,31
Franqueses del Vallès, les;306;10;0,58;3,27
Canovelles;490;9;0,52;1,84
Rubí;1764;9;0,52;0,51
Cerdanyola del Vallès;1143;9;0,52;0,79
Vic;2163;9;0,52;0,42
Palamós;774;9;0,52;1,16
Sant Vicenç dels Horts;366;9;0,52;2,46
Pineda de Mar;826;9;0,52;1,09
Salou;892;9;0,52;1,01
Vendrell, el;1119;9;0,52;0,80
Cambrils;1068;8;0,47;0,75
Mollerussa;426;8;0,47;1,88
Calella;921;8;0,47;0,87
Soses;29;8;0,47;27,59
Valls;688;7;0,41;1,02
Montornès del Vallès;457;7;0,41;1,53
Tortosa;1605;7;0,41;0,44
Vallirana;213;7;0,41;3,29
Sant Andreu de la Barca;574;7;0,41;1,22
Sant Joan Despí;517;7;0,41;1,35
Sant Pere de Ribes;605;7;0,41;1,16
Lliçà d'Amunt;136;6;0,35;4,41
Calonge i Sant Antoni;450;6;0,35;1,33
Masnou, el;615;6;0,35;0,98
Banyoles;479;6;0,35;1,25
Sant Vicenç de Castellet;279;5;0,29;1,79
Mollet del Vallès;1585;5;0,29;0,32
Llagosta, la;262;5;0,29;1,91
Roses;1116;5;0,29;0,45
Sarrià de Ter;62;5;0,29;8,06
Esplugues de Llobregat;1295;5;0,29;0,39
Sant Pol de Mar;209;5;0,29;2,39
Vilassar de Mar;484;5;0,29;1,03
Vilanova del Camí;209;5;0,29;2,39
Santa Margarida de Montbui;248;5;0,29;2,02
Corbera d'Ebre;29;4;0,23;13,79
Olot;1380;4;0,23;0,29
Caldes de Montbui;438;4;0,23;0,91
Palau-solità i Plegamans;160;4;0,23;2,50
Montcada i Reixac;538;4;0,23;0,74
Manlleu;1295;4;0,23;0,31
Escala, l';528;4;0,23;0,76
Torroella de Montgrí;443;4;0,23;0,90
Balaguer;729;4;0,23;0,55
Canet de Mar;489;4;0,23;0,82
Santa Susanna;46;4;0,23;8,70
Torredembarra;649;4;0,23;0,62
Resta de municipis;58308;151;8,80;0,00
Catalunya;331189;1716;100,00;0,52

