Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d342&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Prat de Llobregat, el;1365;35;11,22;2,56
Martorell;1340;30;9,62;2,24
Cornellà de Llobregat;2451;28;8,97;1,14
Gavà;1292;27;8,65;2,09
Sant Boi de Llobregat;1898;27;8,65;1,42
Castelldefels;2373;25;8,01;1,05
Esparreguera;596;21;6,73;3,52
Molins de Rei;611;18;5,77;2,95
Esplugues de Llobregat;1496;17;5,45;1,14
Olesa de Montserrat;679;14;4,49;2,06
Sant Just Desvern;630;11;3,53;1,75
Viladecans;1323;9;2,88;0,68
Corbera de Llobregat;310;8;2,56;2,58
Vallirana;263;7;2,24;2,66
Sant Vicenç dels Horts;455;6;1,92;1,32
Sant Feliu de Llobregat;1010;6;1,92;0,59
Sant Andreu de la Barca;689;4;1,28;0,58
Resta de municipis;2216;19;6,09;0,00
Baix Llobregat;20997;312;100,00;1,49

