Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d08&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;1370;106;39,55;7,74
Cambrils;444;96;35,82;21,62
Mont-roig del Camp;168;35;13,06;20,83
Vandellòs i l'Hospitalet de l'Infant;64;9;3,36;14,06
Riudecanyes;10;6;2,24;60,00
Selva del Camp, la;38;4;1,49;10,53
Maspujols;11;4;1,49;36,36
Castellvell del Camp;11;4;1,49;36,36
Resta de municipis;192;4;1,49;0,00
Baix Camp;2308;268;100,00;11,61

