Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b1&res=d09
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;2102;1598;60,44;76,02
Ametlla de Mar, l';390;328;12,41;84,10
Roquetes;236;197;7,45;83,47
Deltebre;163;128;4,84;78,53
Ampolla, l';119;111;4,20;93,28
Aldea, l';103;88;3,33;85,44
Perelló, el;109;65;2,46;59,63
Camarles;65;58;2,19;89,23
Xerta;54;25;0,95;46,30
Aldover;36;17;0,64;47,22
Paüls;13;12;0,45;92,31
Tivenys;10;10;0,38;100,00
Benifallet;6;6;0,23;100,00
Resta de municipis;13;..;..;..
Baix Ebre;3419;2644;100,00;77,33

