Població resident a l'estranger per països. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d11&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2063;29,83;5,55
Alemanya;1663;24,04;7,83
Bèlgica;1028;14,86;10,91
Regne Unit;941;13,60;5,72
Itàlia;369;5,33;7,41
Països Baixos;322;4,66;7,52
Irlanda;118;1,71;10,44
Suècia;84;1,21;5,82
Àustria;59;0,85;6,58
Dinamarca;54;0,78;5,83
Portugal;48;0,69;5,62
Finlàndia;43;0,62;11,05
Luxemburg;34;0,49;5,23
Polònia;20;0,29;8,81
Txèquia;20;0,29;9,26
Hongria;15;0,22;14,02
Grècia;13;0,19;8,02
Xipre;9;0,13;20,00
Romania;5;0,07;6,41
Resta de països;9;0,13;..
Total subcontinent;6917;100,00;..

