Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c1&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;103269;32818;67,83;31,78
Comarques Gironines;9943;5060;10,46;50,89
Camp de Tarragona;7013;2835;5,86;40,42
Terres de l'Ebre;2602;1177;2,43;45,23
Ponent;6235;1786;3,69;28,64
Comarques Centrals;4820;1978;4,09;41,04
Alt Pirineu i Aran;5425;822;1,70;15,15
Penedès;4695;1905;3,94;40,58
Total;144002;48381;100,00;33,60

