Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Perú
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&res=c1&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;182;149;331;7,88;0,18
De 5 a 9 anys;199;200;399;9,50;0,21
De 10 a 14 anys;196;193;389;9,26;0,21
De 15 a 19 anys;271;269;540;12,86;0,29
De 20 a 24 anys;195;204;399;9,50;0,21
De 25 a 29 anys;87;112;199;4,74;0,11
De 30 a 34 anys;103;101;204;4,86;0,11
De 35 a 39 anys;157;144;301;7,17;0,16
De 40 a 44 anys;165;161;326;7,76;0,17
De 45 a 49 anys;126;120;246;5,86;0,13
De 50 a 54 anys;97;98;195;4,64;0,10
De 55 a 59 anys;89;63;152;3,62;0,08
De 60 a 64 anys;68;67;135;3,21;0,07
De 65 a 69 anys;47;50;97;2,31;0,05
De 70 a 74 anys;32;43;75;1,79;0,04
De 75 a 79 anys;37;36;73;1,74;0,04
De 80 a 84 anys;26;32;58;1,38;0,03
85 o més anys;30;51;81;1,93;0,04
Total;2107;2093;4200;100,00;2,23
%;50,17;49,83;100,00;;

