Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d340&res=d34
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1914;129;35,73;6,74
Lloret de Mar;1464;91;25,21;6,22
Santa Coloma de Farners;479;19;5,26;3,97
Maçanet de la Selva;90;16;4,43;17,78
Fogars de la Selva;27;15;4,16;55,56
Caldes de Malavella;113;14;3,88;12,39
Arbúcies;278;12;3,32;4,32
Hostalric;109;11;3,05;10,09
Sant Hilari Sacalm;127;9;2,49;7,09
Tossa de Mar;230;9;2,49;3,91
Osor;24;9;2,49;37,50
Cellera de Ter, la;117;5;1,39;4,27
Anglès;220;4;1,11;1,82
Vidreres;172;4;1,11;2,33
Riudellots de la Selva;14;4;1,11;28,57
Resta de municipis;402;10;2,77;0,00
Selva;5780;361;100,00;6,25

