Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c22
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;4054;1,05;148;3,79
2023;367367;3906;1,06;82;2,14
2022;357011;3824;1,07;269;7,57
2021;340514;3555;1,04;98;2,83
2020;331189;3457;1,04;160;4,85
2019;316599;3297;1,04;164;5,23
2018;302525;3133;1,04;307;10,86
2017;284374;2826;0,99;196;7,45
2016;264034;2630;1,00;228;9,49
2015;242070;2402;0,99;202;9,18
2014;221444;2200;0,99;146;7,11
2013;203250;2054;1,01;169;8,97
2012;185848;1885;1,01;115;6,50
2011;170909;1770;1,04;139;8,52
2010;156400;1631;1,04;90;5,84
2009;144002;1541;1,07;..;..

