Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=d21&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,14,33,6.89,0.26
De 5 a 9 anys,88,30,118,24.63,0.94
De 10 a 14 anys,106,33,139,29.02,1.11
De 15 a 19 anys,73,35,108,22.55,0.86
De 20 a 24 anys,5,6,11,2.30,0.09
De 25 a 29 anys,..,..,5,1.04,0.04
De 30 a 34 anys,..,..,5,1.04,0.04
De 35 a 39 anys,..,..,5,1.04,0.04
De 40 a 44 anys,10,4,14,2.92,0.11
De 45 a 49 anys,6,7,13,2.71,0.10
De 50 a 54 anys,..,..,4,0.84,0.03
De 55 a 59 anys,..,..,11,2.30,0.09
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,6,1.25,0.05
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,334,145,479,100.00,3.82
%,69.73,30.27,100.00,,

