Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d103&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;97;0,85;7,83
Alt Empordà;6637;261;2,29;3,93
Alt Penedès;2690;158;1,38;5,87
Alt Urgell;4761;9;0,08;0,19
Alta Ribagorça;139;..;..;..
Anoia;3286;358;3,14;10,89
Aran;522;8;0,07;1,53
Bages;5842;515;4,51;8,82
Baix Camp;5762;424;3,72;7,36
Baix Ebre;2678;74;0,65;2,76
Baix Empordà;5540;377;3,30;6,81
Baix Llobregat;17329;1358;11,90;7,84
Baix Penedès;2778;289;2,53;10,40
Barcelonès;170352;2867;25,13;1,68
Berguedà;1110;57;0,50;5,14
Cerdanya;1002;..;..;..
Conca de Barberà;801;22;0,19;2,75
Garraf;4538;191;1,67;4,21
Garrigues;511;15;0,13;2,94
Garrotxa;1749;77;0,67;4,40
Gironès;8316;486;4,26;5,84
Lluçanès;0;0;0,00;?
Maresme;12163;593;5,20;4,88
Moianès;356;..;..;..
Montsià;1578;81;0,71;5,13
Noguera;2455;30;0,26;1,22
Osona;5467;647;5,67;11,83
Pallars Jussà;1202;8;0,07;0,67
Pallars Sobirà;555;4;0,04;0,72
Pla d'Urgell;1041;50;0,44;4,80
Pla de l'Estany;649;16;0,14;2,47
Priorat;403;..;..;..
Ribera d'Ebre;724;19;0,17;2,62
Ripollès;747;55;0,48;7,36
Segarra;607;24;0,21;3,95
Segrià;7157;211;1,85;2,95
Selva;4791;227;1,99;4,74
Solsonès;596;84;0,74;14,09
Tarragonès;9014;359;3,15;3,98
Terra Alta;298;5;0,04;1,68
Urgell;1306;94;0,82;7,20
Vallès Occidental;22816;811;7,11;3,55
Vallès Oriental;9682;439;3,85;4,53
Total;331189;11410;100,00;3,45

