Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d34&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Arbúcies,232,107,50.23,46.12
"Cellera de Ter, la",117,43,20.19,36.75
Blanes,1751,11,5.16,0.63
Tossa de Mar,222,10,4.69,4.50
Sant Feliu de Buixalleu,17,9,4.23,52.94
Breda,46,8,3.76,17.39
Vidreres,172,5,2.35,2.91
Lloret de Mar,1339,5,2.35,0.37
Santa Coloma de Farners,423,4,1.88,0.95
Hostalric,89,4,1.88,4.49
Resta de municipis,905,7,3.29,0.00
Selva,5313,213,100.00,4.01

