Població resident a l'estranger per països. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d02&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,3360,74.87,6.59
Germany,588,13.10,1.97
Belgium,283,6.31,2.26
Netherlands,72,1.60,1.24
Italy,55,1.23,0.96
Sweden,24,0.53,1.06
Austria,23,0.51,1.78
Denmark,16,0.36,1.08
Portugal,15,0.33,1.20
Ireland,14,0.31,0.86
Poland,10,0.22,2.76
Luxembourg,9,0.20,0.94
Czech Republic,8,0.18,2.31
Resta de països,11,025,..
Total subcontinent,4488,100.00,..

