Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d103&res=d12&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",1227,150,48.08,12.22
Calafell,839,53,16.99,6.32
"Arboç, l'",163,48,15.38,29.45
Cunit,418,25,8.01,5.98
Banyeres del Penedès,41,10,3.21,24.39
"Montmell, el",30,7,2.24,23.33
Santa Oliva,64,6,1.92,9.38
Llorenç del Penedès,58,5,1.60,8.62
Resta de municipis,179,8,2.56,0.00
Baix Penedès,3019,312,100.00,10.33

