Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;21;43;14,63;1,98
De 5 a 9 anys;21;14;35;11,90;1,61
De 10 a 14 anys;16;13;29;9,86;1,34
De 15 a 19 anys;27;17;44;14,97;2,03
De 20 a 24 anys;17;13;30;10,20;1,38
De 25 a 29 anys;5;13;18;6,12;0,83
De 30 a 34 anys;14;8;22;7,48;1,01
De 35 a 39 anys;5;5;10;3,40;0,46
De 40 a 44 anys;9;11;20;6,80;0,92
De 45 a 49 anys;..;..;11;3,74;0,51
De 50 a 54 anys;..;..;14;4,76;0,64
De 55 a 59 anys;..;..;11;3,74;0,51
De 60 a 64 anys;..;..;4;1,36;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;169;125;294;100,00;13,54
%;57,48;42,52;100,00;;

