Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d29&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.83
De 5 a 9 anys,5,5,10,3.05
De 10 a 14 anys,9,8,17,5.18
De 15 a 19 anys,11,5,16,4.88
De 20 a 24 anys,8,7,15,4.57
De 25 a 29 anys,13,10,23,7.01
De 30 a 34 anys,8,13,21,6.40
De 35 a 39 anys,8,7,15,4.57
De 40 a 44 anys,9,11,20,6.10
De 45 a 49 anys,9,9,18,5.49
De 50 a 54 anys,13,11,24,7.32
De 55 a 59 anys,14,20,34,10.37
De 60 a 64 anys,9,9,18,5.49
De 65 a 69 anys,14,9,23,7.01
De 70 a 74 anys,..,..,12,3.66
De 75 a 79 anys,8,7,15,4.57
De 80 a 84 anys,9,7,16,4.88
85 o més anys,12,13,25,7.62
Total,164,164,328,100.00
%,50.00,50.00,100.00,

