Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d41&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,55,52,107,3.86,1.31
De 5 a 9 anys,101,116,217,7.83,2.67
De 10 a 14 anys,124,108,232,8.37,2.85
De 15 a 19 anys,113,110,223,8.04,2.74
De 20 a 24 anys,98,110,208,7.50,2.56
De 25 a 29 anys,76,72,148,5.34,1.82
De 30 a 34 anys,86,96,182,6.56,2.24
De 35 a 39 anys,138,125,263,9.48,3.23
De 40 a 44 anys,138,121,259,9.34,3.18
De 45 a 49 anys,118,99,217,7.83,2.67
De 50 a 54 anys,80,82,162,5.84,1.99
De 55 a 59 anys,57,68,125,4.51,1.54
De 60 a 64 anys,52,64,116,4.18,1.43
De 65 a 69 anys,44,40,84,3.03,1.03
De 70 a 74 anys,36,21,57,2.06,0.70
De 75 a 79 anys,20,22,42,1.51,0.52
De 80 a 84 anys,24,20,44,1.59,0.54
85 o més anys,41,46,87,3.14,1.07
Total,1401,1372,2773,100.00,34.08
%,50.52,49.48,100.00,,

