Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Suiza
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d36&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;12;30;5,35;0,65
De 5 a 9 anys;23;19;42;7,49;0,91
De 10 a 14 anys;28;22;50;8,91;1,09
De 15 a 19 anys;22;24;46;8,20;1,00
De 20 a 24 anys;16;19;35;6,24;0,76
De 25 a 29 anys;17;17;34;6,06;0,74
De 30 a 34 anys;22;19;41;7,31;0,89
De 35 a 39 anys;21;18;39;6,95;0,85
De 40 a 44 anys;25;38;63;11,23;1,37
De 45 a 49 anys;28;30;58;10,34;1,26
De 50 a 54 anys;10;11;21;3,74;0,46
De 55 a 59 anys;5;9;14;2,50;0,30
De 60 a 64 anys;8;8;16;2,85;0,35
De 65 a 69 anys;8;12;20;3,57;0,43
De 70 a 74 anys;8;7;15;2,67;0,33
De 75 a 79 anys;9;13;22;3,92;0,48
De 80 a 84 anys;6;5;11;1,96;0,24
85 o més anys;..;..;4;0,71;0,09
Total;275;286;561;100,00;12,18
%;49,02;50,98;100,00;;

