Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b2&res=d10
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;1249;29;25,22;2,32
Bisbal d'Empordà, la;661;22;19,13;3,33
Santa Cristina d'Aro;194;19;16,52;9,79
Castell d'Aro, Platja d'Aro i s'Agaró;494;11;9,57;2,23
Palafrugell;1421;10;8,70;0,70
Palamós;987;9;7,83;0,91
Begur;182;5;4,35;2,75
Resta de municipis;1505;10;8,70;0,00
Baix Empordà;6693;115;100,00;1,72

