Població resident a l'estranger per països. 2018
Lloc de residència:  Africa
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=c6&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Morocco,40,19.42,3.29
Senegal,37,17.96,8.56
"Gambia, the",25,12.14,3.30
Algeria,15,7.28,16.13
Guinea,15,7.28,28.30
Equatorial Guinea,13,6.31,5.37
Libya,11,5.34,52.38
Mali,8,3.88,8.42
Burkina Faso,5,2.43,27.78
South Africa,5,2.43,1.75
Cape Verd,4,1.94,14.29
Côte d'Ivoire,4,1.94,7.69
Resta de països,24,1165,..
Total continent,206,100.00,..

