Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;6474;3580;31,31;55,30
Sabadell;6356;3208;28,05;50,47
Sant Cugat del Vallès;2705;1337;11,69;49,43
Rubí;1697;774;6,77;45,61
Cerdanyola del Vallès;1085;601;5,26;55,39
Ripollet;546;317;2,77;58,06
Montcada i Reixac;506;316;2,76;62,45
Barberà del Vallès;398;239;2,09;60,05
Santa Perpètua de Mogoda;348;208;1,82;59,77
Sant Quirze del Vallès;294;184;1,61;62,59
Castellar del Vallès;316;148;1,29;46,84
Matadepera;209;112;0,98;53,59
Palau-solità i Plegamans;154;95;0,83;61,69
Castellbisbal;134;73;0,64;54,48
Badia del Vallès;86;61;0,53;70,93
Sentmenat;104;56;0,49;53,85
Viladecavalls;74;46;0,40;62,16
Vacarisses;70;29;0,25;41,43
Polinyà;36;21;0,18;58,33
Sant Llorenç Savall;31;13;0,11;41,94
Gallifa;10;8;0,07;80,00
Ullastrell;17;6;0,05;35,29
Resta de municipis;6;..;..;..
Vallès Occidental;21656;11435;100,00;52,80

