Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Francia
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d06&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;31;79;13,86;2,40
De 5 a 9 anys;40;37;77;13,51;2,34
De 10 a 14 anys;46;42;88;15,44;2,68
De 15 a 19 anys;20;22;42;7,37;1,28
De 20 a 24 anys;10;14;24;4,21;0,73
De 25 a 29 anys;6;10;16;2,81;0,49
De 30 a 34 anys;7;13;20;3,51;0,61
De 35 a 39 anys;15;18;33;5,79;1,00
De 40 a 44 anys;24;12;36;6,32;1,10
De 45 a 49 anys;29;9;38;6,67;1,16
De 50 a 54 anys;27;10;37;6,49;1,13
De 55 a 59 anys;12;8;20;3,51;0,61
De 60 a 64 anys;10;6;16;2,81;0,49
De 65 a 69 anys;4;4;8;1,40;0,24
De 70 a 74 anys;5;5;10;1,75;0,30
De 75 a 79 anys;..;..;8;1,40;0,24
De 80 a 84 anys;5;4;9;1,58;0,27
85 o més anys;4;5;9;1,58;0,27
Total;315;255;570;100,00;17,35
%;55,26;44,74;100,00;;

