Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d17&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,6,12,8.89,0.24
De 5 a 9 anys,..,..,6,4.44,0.12
De 10 a 14 anys,8,5,13,9.63,0.26
De 15 a 19 anys,..,..,7,5.19,0.14
De 20 a 24 anys,..,..,5,3.70,0.10
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,13,6,19,14.07,0.38
De 35 a 39 anys,9,4,13,9.63,0.26
De 40 a 44 anys,..,..,11,8.15,0.22
De 45 a 49 anys,15,8,23,17.04,0.45
De 50 a 54 anys,..,..,7,5.19,0.14
De 55 a 59 anys,4,4,8,5.93,0.16
De 60 a 64 anys,..,..,6,4.44,0.12
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,79,56,135,100.00,2.67
%,58.52,41.48,100.00,,

