Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=d14&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1280;7;0,55;0;0,00
2023;1226;7;0,57;0;0,00
2022;1202;7;0,58;2;40,00
2021;1148;5;0,44;0;0,00
2020;1110;5;0,45;..;..
2019;1066;..;..;..;..
2018;1049;7;0,67;-1;-12,50
2017;990;8;0,81;0;0,00
2016;901;8;0,89;2;33,33
2015;819;6;0,73;0;0,00
2014;751;6;0,80;2;50,00
2013;700;4;0,57;..;..
2012;637;..;..;..;..
2011;586;6;1,02;0;0,00
2010;544;6;1,10;0;0,00
2009;532;6;1,13;..;..

