Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c7&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,47;0,06
De 5 a 9 anys;..;..;4;2,78;0,05
De 10 a 14 anys;..;..;6;4,17;0,07
De 15 a 19 anys;..;..;7;4,86;0,08
De 20 a 24 anys;7;5;12;8,33;0,14
De 25 a 29 anys;..;..;6;4,17;0,07
De 30 a 34 anys;8;8;16;11,11;0,19
De 35 a 39 anys;6;7;13;9,03;0,15
De 40 a 44 anys;8;9;17;11,81;0,20
De 45 a 49 anys;8;8;16;11,11;0,19
De 50 a 54 anys;5;6;11;7,64;0,13
De 55 a 59 anys;6;4;10;6,94;0,12
De 60 a 64 anys;6;4;10;6,94;0,12
De 65 a 69 anys;..;..;4;2,78;0,05
De 70 a 74 anys;..;..;4;2,78;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;76;68;144;100,00;1,71
%;52,78;47,22;100,00;;

