Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Finlandia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&res=c1&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;13;25;8,28;0,01
De 5 a 9 anys;18;10;28;9,27;0,01
De 10 a 14 anys;8;16;24;7,95;0,01
De 15 a 19 anys;5;8;13;4,30;<0,01
De 20 a 24 anys;9;8;17;5,63;<0,01
De 25 a 29 anys;13;16;29;9,60;0,01
De 30 a 34 anys;22;14;36;11,92;0,02
De 35 a 39 anys;22;16;38;12,58;0,02
De 40 a 44 anys;23;14;37;12,25;0,02
De 45 a 49 anys;11;9;20;6,62;<0,01
De 50 a 54 anys;6;7;13;4,30;<0,01
De 55 a 59 anys;..;..;8;2,65;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,32;<0,01
De 70 a 74 anys;..;..;4;1,32;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;166;136;302;100,00;0,14
%;54,97;45,03;100,00;;

