Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d07&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2680;104;53,89;3,88
Sallent;311;16;8,29;5,14
Sant Vicenç de Castellet;226;11;5,70;4,87
Sant Joan de Vilatorrada;108;9;4,66;8,33
Navàs;113;8;4,15;7,08
Cardona;195;6;3,11;3,08
Castellbell i el Vilar;127;4;2,07;3,15
Balsareny;95;4;2,07;4,21
Artés;95;4;2,07;4,21
Navarcles;114;4;2,07;3,51
Gaià;11;4;2,07;36,36
Resta de municipis;749;19;9,84;0,00
Bages;4824;193;100,00;4,00

