Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América Central
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d06&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1720;95;65,52;5,52
Vilanova del Camí;209;8;5,52;3,83
Sant Martí de Tous;41;6;4,14;14,63
Piera;137;6;4,14;4,38
Llacuna, la;36;5;3,45;13,89
Argençola;41;4;2,76;9,76
Òdena;47;4;2,76;8,51
Santa Margarida de Montbui;248;4;2,76;1,61
Resta de municipis;807;13;8,97;0,00
Anoia;3286;145;100,00;4,41

