Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  África del norte
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=c2&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;15;27;16,27;0,10
De 5 a 9 anys;16;15;31;18,67;0,12
De 10 a 14 anys;10;16;26;15,66;0,10
De 15 a 19 anys;..;..;16;9,64;0,06
De 20 a 24 anys;..;..;10;6,02;0,04
De 25 a 29 anys;..;..;7;4,22;0,03
De 30 a 34 anys;..;..;5;3,01;0,02
De 35 a 39 anys;..;..;4;2,41;0,02
De 40 a 44 anys;..;..;4;2,41;0,02
De 45 a 49 anys;..;..;10;6,02;0,04
De 50 a 54 anys;..;..;8;4,82;0,03
De 55 a 59 anys;..;..;6;3,61;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,41;0,02
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;92;74;166;100,00;0,62
%;55,42;44,58;100,00;;

