Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=c5&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,43;0,05
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;3,80;0,04
De 20 a 24 anys;..;..;5;3,16;0,03
De 25 a 29 anys;5;7;12;7,59;0,08
De 30 a 34 anys;10;8;18;11,39;0,12
De 35 a 39 anys;9;7;16;10,13;0,10
De 40 a 44 anys;12;7;19;12,03;0,12
De 45 a 49 anys;11;7;18;11,39;0,12
De 50 a 54 anys;5;9;14;8,86;0,09
De 55 a 59 anys;..;..;7;4,43;0,05
De 60 a 64 anys;..;..;8;5,06;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,53;0,03
De 75 a 79 anys;..;..;6;3,80;0,04
De 80 a 84 anys;..;..;6;3,80;0,04
85 o més anys;..;..;..;..;..
Total;79;79;158;100,00;1,03
%;50,00;50,00;100,00;;

