Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d504&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;15;8,02;<0,01
De 5 a 9 anys;14;6;20;10,70;0,01
De 10 a 14 anys;..;..;8;4,28;<0,01
De 15 a 19 anys;4;7;11;5,88;<0,01
De 20 a 24 anys;6;6;12;6,42;<0,01
De 25 a 29 anys;5;6;11;5,88;<0,01
De 30 a 34 anys;10;10;20;10,70;0,01
De 35 a 39 anys;10;15;25;13,37;0,01
De 40 a 44 anys;7;12;19;10,16;0,01
De 45 a 49 anys;4;9;13;6,95;<0,01
De 50 a 54 anys;7;7;14;7,49;<0,01
De 55 a 59 anys;..;..;7;3,74;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,14;<0,01
85 o més anys;..;..;..;..;..
Total;93;94;187;100,00;0,11
%;49,73;50,27;100,00;;

