Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d01&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;380;140;46,82;36,84
Rodonyà;36;26;8,70;72,22
Vila-rodona;43;22;7,36;51,16
Pla de Santa Maria, el;39;22;7,36;56,41
Alcover;106;20;6,69;18,87
Aiguamúrcia;21;14;4,68;66,67
Riba, la;25;11;3,68;44,00
Cabra del Camp;16;10;3,34;62,50
Bràfim;14;8;2,68;57,14
Alió;8;6;2,01;75,00
Vallmoll;15;5;1,67;33,33
Pont d'Armentera, el;17;5;1,67;29,41
Resta de municipis;61;10;3,34;0,00
Alt Camp;781;299;100,00;38,28

