Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,79,86,165,7.29,0.10
De 5 a 9 anys,139,82,221,9.77,0.13
De 10 a 14 anys,121,112,233,10.30,0.14
De 15 a 19 anys,145,145,290,12.82,0.18
De 20 a 24 anys,95,111,206,9.11,0.13
De 25 a 29 anys,68,80,148,6.54,0.09
De 30 a 34 anys,51,59,110,4.86,0.07
De 35 a 39 anys,60,77,137,6.06,0.08
De 40 a 44 anys,56,65,121,5.35,0.07
De 45 a 49 anys,60,62,122,5.39,0.07
De 50 a 54 anys,65,53,118,5.22,0.07
De 55 a 59 anys,52,55,107,4.73,0.07
De 60 a 64 anys,32,42,74,3.27,0.05
De 65 a 69 anys,43,38,81,3.58,0.05
De 70 a 74 anys,24,29,53,2.34,0.03
De 75 a 79 anys,24,11,35,1.55,0.02
De 80 a 84 anys,13,8,21,0.93,0.01
85 o més anys,7,13,20,0.88,0.01
Total,1134,1128,2262,100.00,1.38
%,50.13,49.87,100.00,,

