Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Argentina;18449;24,53;11,80
Veneçuela;9997;13,29;6,39
Mèxic;9168;12,19;5,86
Brasil;8584;11,41;5,49
Estats Units, els;8067;10,73;5,16
Xile;4654;6,19;2,98
Uruguai;2450;3,26;1,57
Colòmbia;2191;2,91;1,40
Perú;1705;2,27;1,09
Equador;1580;2,10;1,01
República Dominicana;1400;1,86;0,90
Canadà;1345;1,79;0,86
Cuba;1019;1,35;0,65
Costa Rica;928;1,23;0,59
Bolívia;890;1,18;0,57
Guatemala;743;0,99;0,48
Panamà;666;0,89;0,43
Paraguai;612;0,81;0,39
El Salvador;351;0,47;0,22
Nicaragua;196;0,26;0,13
Hondures;178;0,24;0,11
Jamaica;11;0,01;<0,01
Trinidad i Tobago;7;<0,01;<0,01
Haití;6;<0,01;<0,01
Barbados;4;<0,01;<0,01
Resta de països;4;<0,01;<0,01
Total continent;75205;100,00;..

