Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=d40&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;13;26;9,89;0,11
De 5 a 9 anys;10;9;19;7,22;0,08
De 10 a 14 anys;27;13;40;15,21;0,17
De 15 a 19 anys;..;..;17;6,46;0,07
De 20 a 24 anys;..;..;9;3,42;0,04
De 25 a 29 anys;8;6;14;5,32;0,06
De 30 a 34 anys;13;10;23;8,75;0,10
De 35 a 39 anys;12;11;23;8,75;0,10
De 40 a 44 anys;18;7;25;9,51;0,11
De 45 a 49 anys;21;16;37;14,07;0,16
De 50 a 54 anys;11;4;15;5,70;0,06
De 55 a 59 anys;..;..;7;2,66;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,90;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;160;103;263;100,00;1,12
%;60,84;39,16;100,00;;

