Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c6
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;60;54;114;3,93;0,77
De 5 a 9 anys;65;71;136;4,69;0,92
De 10 a 14 anys;97;88;185;6,38;1,25
De 15 a 19 anys;97;97;194;6,69;1,31
De 20 a 24 anys;97;69;166;5,73;1,13
De 25 a 29 anys;78;95;173;5,97;1,17
De 30 a 34 anys;128;117;245;8,45;1,66
De 35 a 39 anys;91;103;194;6,69;1,31
De 40 a 44 anys;95;99;194;6,69;1,31
De 45 a 49 anys;124;130;254;8,76;1,72
De 50 a 54 anys;101;113;214;7,38;1,45
De 55 a 59 anys;106;73;179;6,18;1,21
De 60 a 64 anys;86;75;161;5,56;1,09
De 65 a 69 anys;59;57;116;4,00;0,79
De 70 a 74 anys;53;48;101;3,49;0,68
De 75 a 79 anys;57;53;110;3,80;0,75
De 80 a 84 anys;28;37;65;2,24;0,44
85 o més anys;42;55;97;3,35;0,66
Total;1464;1434;2898;100,00;19,64
%;50,52;49,48;100,00;;

