Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c19&res=d11&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2167;13;11,61;0,60
Esplugues de Llobregat;1447;12;10,71;0,83
Sant Boi de Llobregat;1711;10;8,93;0,58
Viladecans;1178;9;8,04;0,76
Sant Joan Despí;622;7;6,25;1,13
Cornellà de Llobregat;2147;6;5,36;0,28
Gavà;1194;6;5,36;0,50
Prat de Llobregat, el;1240;6;5,36;0,48
Sant Andreu de la Barca;636;5;4,46;0,79
Sant Feliu de Llobregat;953;5;4,46;0,52
Sant Just Desvern;596;5;4,46;0,84
Martorell;1217;4;3,57;0,33
Vallirana;239;4;3,57;1,67
Cervelló;197;4;3,57;2,03
Resta de municipis;3586;16;14,29;0,00
Baix Llobregat;19130;112;100,00;0,59

