Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Caribbean
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=c2&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4875,121,22.04,2.48
Blanes,1418,95,17.30,6.70
Sant Feliu de Guíxols,965,38,6.92,3.94
Ripoll,332,36,6.56,10.84
Lloret de Mar,982,31,5.65,3.16
Palafrugell,1013,26,4.74,2.57
Roses,986,22,4.01,2.23
Figueres,1889,20,3.64,1.06
Cadaqués,135,19,3.46,14.07
Sant Feliu de Pallerols,45,12,2.19,26.67
Palamós,685,9,1.64,1.31
Olot,1107,7,1.28,0.63
"Port de la Selva, el",148,7,1.28,4.73
Begur,148,7,1.28,4.73
Llagostera,319,7,1.28,2.19
Sant Joan de les Abadesses,105,7,1.28,6.67
Salt,1199,5,0.91,0.42
Calonge i Sant Antoni,392,5,0.91,1.28
Santa Coloma de Farners,344,5,0.91,1.45
"Bisbal d'Empordà, la",411,4,0.73,0.97
Tossa de Mar,212,4,0.73,1.89
Resta de municipis,7112,62,11.29,0.00
Comarques Gironines,24822,549,100.00,2.21

