Població resident a l'estranger per països. 2016
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c5&res=c1&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Kenya,47,31.13,82.46
Mozambique,25,16.56,80.65
Ethiopia,21,13.91,77.78
Tanzania,21,13.91,84.00
Mauritius,15,9.93,88.24
Madagascar,8,5.30,66.67
Malawi,6,3.97,100.00
Resta de països,8,530,..
Total subcontinent,151,100.00,..

