Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,82,82,164,4.05,0.04
De 5 a 9 anys,103,94,197,4.86,0.05
De 10 a 14 anys,92,82,174,4.29,0.05
De 15 a 19 anys,96,92,188,4.64,0.05
De 20 a 24 anys,89,94,183,4.51,0.05
De 25 a 29 anys,122,159,281,6.93,0.07
De 30 a 34 anys,205,283,488,12.04,0.13
De 35 a 39 anys,210,230,440,10.85,0.11
De 40 a 44 anys,211,171,382,9.42,0.10
De 45 a 49 anys,188,205,393,9.69,0.10
De 50 a 54 anys,146,177,323,7.97,0.08
De 55 a 59 anys,121,97,218,5.38,0.06
De 60 a 64 anys,46,52,98,2.42,0.03
De 65 a 69 anys,34,34,68,1.68,0.02
De 70 a 74 anys,52,50,102,2.52,0.03
De 75 a 79 anys,81,55,136,3.35,0.04
De 80 a 84 anys,37,45,82,2.02,0.02
85 o més anys,67,70,137,3.38,0.04
Total,1982,2072,4054,100.00,1.05
%,48.89,51.11,100.00,,

