Població resident a l'estranger per països. 2021
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&res=c1&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Turquía;1169;83,74;97,09
Russia;164;11,75;75,58
Serbia;21;1,50;52,50
Ucrania;10;0,72;47,62
Albania;8;0,57;80,00
Bielorusia;7;0,50;70,00
Georgia;6;0,43;85,71
Bosnia y Herzegovina;6;0,43;75,00
Macedonia;4;0,29;100,00
Resta de països;1;0,07;..
Total subcontinent;1396;100,00;..

