Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d08&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;5;14;3,37;0,29
De 5 a 9 anys;8;4;12;2,89;0,25
De 10 a 14 anys;4;7;11;2,65;0,23
De 15 a 19 anys;10;14;24;5,78;0,50
De 20 a 24 anys;14;11;25;6,02;0,52
De 25 a 29 anys;8;11;19;4,58;0,40
De 30 a 34 anys;17;11;28;6,75;0,58
De 35 a 39 anys;25;20;45;10,84;0,94
De 40 a 44 anys;18;18;36;8,67;0,75
De 45 a 49 anys;27;15;42;10,12;0,87
De 50 a 54 anys;17;17;34;8,19;0,71
De 55 a 59 anys;13;15;28;6,75;0,58
De 60 a 64 anys;10;16;26;6,27;0,54
De 65 a 69 anys;9;15;24;5,78;0,50
De 70 a 74 anys;11;14;25;6,02;0,52
De 75 a 79 anys;5;5;10;2,41;0,21
De 80 a 84 anys;..;..;7;1,69;0,15
85 o més anys;..;..;5;1,20;0,10
Total;208;207;415;100,00;8,64
%;50,12;49,88;100,00;;

