Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Portugal
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d123&res=c1&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,607,71.08,0.40
Terrassa,6821,28,3.28,0.41
Sabadell,6692,23,2.69,0.34
"Hospitalet de Llobregat, l'",7295,21,2.46,0.29
Mataró,3744,15,1.76,0.40
Sant Cugat del Vallès,2839,14,1.64,0.49
Badalona,6125,13,1.52,0.21
Esplugues de Llobregat,1295,10,1.17,0.77
Cerdanyola del Vallès,1143,9,1.05,0.79
Santa Coloma de Gramenet,3428,8,0.94,0.23
Sant Quirze del Vallès,314,6,0.70,1.91
Castelldefels,1955,5,0.59,0.26
"Masnou, el",615,5,0.59,0.81
Arenys de Munt,155,5,0.59,3.23
Gavà,1124,4,0.47,0.36
"Prat de Llobregat, el",1125,4,0.47,0.36
Vilassar de Mar,484,4,0.47,0.83
Granollers,2887,4,0.47,0.14
Resta de municipis,31741,69,8.08,0.00
Metropolità,232698,854,100.00,0.37

