Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d21&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4215;71;23,83;1,68
Premià de Mar;1044;28;9,40;2,68
Masnou, el;665;27;9,06;4,06
Vilassar de Mar;524;19;6,38;3,63
Tiana;176;15;5,03;8,52
Canet de Mar;532;13;4,36;2,44
Calella;1094;13;4,36;1,19
Montgat;285;13;4,36;4,56
Premià de Dalt;253;12;4,03;4,74
Argentona;226;10;3,36;4,42
Alella;323;10;3,36;3,10
Pineda de Mar;981;10;3,36;1,02
Sant Andreu de Llavaneres;273;9;3,02;3,30
Malgrat de Mar;568;8;2,68;1,41
Arenys de Mar;610;8;2,68;1,31
Tordera;264;8;2,68;3,03
Caldes d'Estrac;118;6;2,01;5,08
Arenys de Munt;159;5;1,68;3,14
Resta de municipis;1313;13;4,36;0,00
Maresme;13623;298;100,00;2,19

