Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=d30&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,839,12,1.43,-1,-7.69
2023,819,13,1.59,-1,-7.14
2022,795,14,1.76,0,0.00
2021,752,14,1.86,0,0.00
2020,724,14,1.93,0,0.00
2019,707,14,1.98,0,0.00
2018,681,14,2.06,0,0.00
2017,650,14,2.15,-1,-6.67
2016,628,15,2.39,-1,-6.25
2015,613,16,2.61,1,6.67
2014,573,15,2.62,1,7.14
2013,542,14,2.58,-1,-6.67
2012,531,15,2.82,3,25.00
2011,494,12,2.43,3,33.33
2010,440,9,2.05,0,0.00
2009,417,9,2.16,..,..

