Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&res=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;70;70;140;15,73;0,09
De 5 a 9 anys;43;36;79;8,88;0,05
De 10 a 14 anys;25;27;52;5,84;0,03
De 15 a 19 anys;29;32;61;6,85;0,04
De 20 a 24 anys;25;15;40;4,49;0,03
De 25 a 29 anys;27;37;64;7,19;0,04
De 30 a 34 anys;24;31;55;6,18;0,04
De 35 a 39 anys;22;25;47;5,28;0,03
De 40 a 44 anys;28;23;51;5,73;0,03
De 45 a 49 anys;22;26;48;5,39;0,03
De 50 a 54 anys;29;17;46;5,17;0,03
De 55 a 59 anys;18;13;31;3,48;0,02
De 60 a 64 anys;25;15;40;4,49;0,03
De 65 a 69 anys;26;4;30;3,37;0,02
De 70 a 74 anys;14;8;22;2,47;0,01
De 75 a 79 anys;19;15;34;3,82;0,02
De 80 a 84 anys;12;10;22;2,47;0,01
85 o més anys;16;12;28;3,15;0,02
Total;474;416;890;100,00;0,57
%;53,26;46,74;100,00;;

