Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d11&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,3975,18.93,91,2.34
2023,19838,3884,19.58,17,0.44
2022,19130,3867,20.21,9,0.23
2021,17988,3858,21.45,-30,-0.77
2020,17329,3888,22.44,59,1.54
2019,16383,3829,23.37,71,1.89
2018,15296,3758,24.57,118,3.24
2017,14175,3640,25.68,132,3.76
2016,12743,3508,27.53,458,15.02
2015,10962,3050,27.82,434,16.59
2014,9578,2616,27.31,425,19.40
2013,8309,2191,26.37,391,21.72
2012,7320,1800,24.59,213,13.42
2011,6587,1587,24.09,176,12.47
2010,6027,1411,23.41,143,11.28
2009,5532,1268,22.92,..,..

