Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d15&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,614,151,60.89,24.59
Bellver de Cerdanya,99,29,11.69,29.29
Alp,47,16,6.45,34.04
Prullans,25,13,5.24,52.00
Llívia,81,12,4.84,14.81
Ger,20,6,2.42,30.00
Urús,8,5,2.02,62.50
Isòvol,13,4,1.61,30.77
Montellà i Martinet,40,4,1.61,10.00
Resta de municipis,89,8,3.23,0.00
Cerdanya,1036,248,100.00,23.94

