Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,1949,0.72,46,2.42
2023,256633,1903,0.74,3,0.16
2022,249449,1900,0.76,140,7.95
2021,238306,1760,0.74,88,5.26
2020,232453,1672,0.72,293,21.25
2019,222734,1379,0.62,340,32.72
2018,213842,1039,0.49,210,25.33
2017,201654,829,0.41,228,37.94
2016,187951,601,0.32,162,36.90
2015,173050,439,0.25,69,18.65
2014,158671,370,0.23,46,14.20
2013,146049,324,0.22,73,29.08
2012,133654,251,0.19,47,23.04
2011,122992,204,0.17,9,4.62
2010,112502,195,0.17,45,30.00
2009,103269,150,0.15,..,..

