Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=c3&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;13241;64,66;781;6,27
2023;19338;12460;64,43;589;4,96
2022;18699;11871;63,48;748;6,72
2021;17798;11123;62,50;496;4,67
2020;17219;10627;61,72;691;6,95
2019;16425;9936;60,49;651;7,01
2018;15602;9285;59,51;798;9,40
2017;14577;8487;58,22;765;9,91
2016;13386;7722;57,69;734;10,50
2015;12159;6988;57,47;624;9,81
2014;11030;6364;57,70;573;9,89
2013;10015;5791;57,82;500;9,45
2012;9044;5291;58,50;331;6,67
2011;8396;4960;59,08;390;8,53
2010;7539;4570;60,62;213;4,89
2009;7013;4357;62,13;..;..

