Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d42&t=2023
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,390,18,4.84
2023,372,-16,-4.12
2022,388,9,2.37
2021,379,23,6.46
2020,356,22,6.59
2019,334,11,3.41
2018,323,9,2.87
2017,314,8,2.61
2016,306,21,7.37
2015,285,31,12.20
2014,254,6,2.42
2013,248,7,2.90
2012,241,29,13.68
2011,212,30,16.48
2010,182,17,10.30
2009,165,..,..

