Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d29&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;435;13;2,99;-3;-18,75
2023;419;16;3,82;-2;-11,11
2022;428;18;4,21;-2;-10,00
2021;409;20;4,89;-2;-9,09
2020;403;22;5,46;-3;-12,00
2019;407;25;6,14;-2;-7,41
2018;393;27;6,87;0;0,00
2017;390;27;6,92;0;0,00
2016;382;27;7,07;-1;-3,57
2015;361;28;7,76;-1;-3,45
2014;350;29;8,29;0;0,00
2013;328;29;8,84;-1;-3,33
2012;299;30;10,03;-1;-3,23
2011;279;31;11,11;1;3,33
2010;230;30;13,04;1;3,45
2009;214;29;13,55;..;..

