Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d10&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;212;25,89;0,85
Estats Units, els;80;9,77;0,66
Brasil;73;8,91;0,66
Mèxic;67;8,18;0,51
Xile;62;7,57;0,79
Veneçuela;56;6,84;0,48
Equador;49;5,98;0,84
Cuba;41;5,01;1,98
República Dominicana;35;4,27;1,52
Uruguai;34;4,15;1,07
Perú;21;2,56;0,61
Canadà;17;2,08;0,88
Hondures;15;1,83;4,48
Paraguai;15;1,83;1,57
Colòmbia;14;1,71;0,36
Bolívia;9;1,10;0,55
Costa Rica;5;0,61;0,28
Guatemala;5;0,61;0,43
Resta de països;9;1,10;..
Total continent;819;100,00;..

