Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d31
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Ripoll;392;71;33,81;18,11
Sant Joan de les Abadesses;125;32;15,24;25,60
Camprodon;87;30;14,29;34,48
Campdevànol;52;21;10,00;40,38
Ribes de Freser;78;12;5,71;15,38
Molló;17;10;4,76;58,82
Sant Pau de Segúries;15;7;3,33;46,67
Pardines;5;5;2,38;100,00
Ogassa;4;4;1,90;100,00
Vilallonga de Ter;8;4;1,90;50,00
Planoles;15;4;1,90;26,67
Resta de municipis;49;10;4,76;0,00
Ripollès;847;210;100,00;24,79

