Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d326&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;79;41,15;1,79
Premià de Mar;1070;15;7,81;1,40
Vilassar de Mar;584;10;5,21;1,71
Masnou, el;699;9;4,69;1,29
Sant Vicenç de Montalt;130;9;4,69;6,92
Arenys de Mar;609;8;4,17;1,31
Calella;1124;7;3,65;0,62
Vilassar de Dalt;189;7;3,65;3,70
Sant Andreu de Llavaneres;277;6;3,12;2,17
Canet de Mar;539;5;2,60;0,93
Cabrils;181;5;2,60;2,76
Tiana;194;5;2,60;2,58
Pineda de Mar;1045;5;2,60;0,48
Tordera;285;5;2,60;1,75
Malgrat de Mar;585;4;2,08;0,68
Resta de municipis;2267;13;6,77;0,00
Maresme;14202;192;100,00;1,35

