Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d16&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;27;3,19;0;0,00
2023;827;27;3,26;0;0,00
2022;820;27;3,29;0;0,00
2021;820;27;3,29;0;0,00
2020;801;27;3,37;2;8,00
2019;778;25;3,21;-1;-3,85
2018;767;26;3,39;0;0,00
2017;745;26;3,49;2;8,33
2016;703;24;3,41;1;4,35
2015;674;23;3,41;3;15,00
2014;633;20;3,16;1;5,26
2013;588;19;3,23;2;11,76
2012;527;17;3,23;0;0,00
2011;484;17;3,51;-1;-5,56
2010;423;18;4,26;0;0,00
2009;360;18;5,00;..;..

