Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Pakistan
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d426&res=b43
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,758,60.54,0.44
Badalona,7746,180,14.38,2.32
"Hospitalet de Llobregat, l'",8994,80,6.39,0.89
Santa Coloma de Gramenet,4483,71,5.67,1.58
"Prat de Llobregat, el",1365,17,1.36,1.25
Sant Adrià de Besòs,744,14,1.12,1.88
Cornellà de Llobregat,2451,12,0.96,0.49
Ripollet,816,10,0.80,1.23
Granollers,3600,10,0.80,0.28
Sant Boi de Llobregat,1898,9,0.72,0.47
Terrassa,8026,7,0.56,0.09
Castelldefels,2373,7,0.56,0.29
Sabadell,7697,6,0.48,0.08
Caldes de Montbui,476,5,0.40,1.05
Berga,687,4,0.32,0.58
Rubí,2084,4,0.32,0.19
Badia del Vallès,140,4,0.32,2.86
Santa Coloma de Cervelló,122,4,0.32,3.28
Viladecans,1323,4,0.32,0.30
Tordera,285,4,0.32,1.40
Igualada,2040,4,0.32,0.20
Resta de municipis,66808,38,3.04,0.00
Província: Barcelona,297844,1252,100.00,0.42

