Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c22&res=d11&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Boi de Llobregat,926,21,17.80,2.27
Cornellà de Llobregat,1087,16,13.56,1.47
"Prat de Llobregat, el",749,14,11.86,1.87
Esplugues de Llobregat,833,10,8.47,1.20
Castelldefels,1265,9,7.63,0.71
Viladecans,633,9,7.63,1.42
Sant Feliu de Llobregat,523,9,7.63,1.72
Martorell,615,6,5.08,0.98
Gavà,692,6,5.08,0.87
Molins de Rei,415,4,3.39,0.96
Resta de municipis,3224,14,11.86,0.00
Baix Llobregat,10962,118,100.00,1.08

